Charge Description,Rate
ICU/CCU,3990
MED/SURG ROOM RATE,1474
GYN ROOM,1474
TELEMETRY ROOM,1721
PP NURSERY SIMPLE,664
PP NURSERY MODERATE,959
PP NURSERY COMPLEX,1255
HEMO/COMPOSITE,412
CPR(CARDIOPULMONARY RES,611
OP-NON STRESS TEST,392
OP-NB AUDITORY SCREEN,38
ADMIN INFLUENZA VACCINE,19
ADMIN PNEUMOVAX VACCINE,19
DRAIN SKIN ABCESS,182
REM FOREIGN BODY- SIMPLE,165
IM INJECTION VACCINE,52
IM INJ VACCINE EA ADD,52
IV HYDRATION 1ST HR,178
IV HYDRATION EA ADD HR,29
IV INF THER 1ST HR,178
IV INF THER EA ADD HR,29
IV INF THER SUBSEQ,178
IV PUSH INITIAL,142
IV PUSH EACH ADD NEW DRUG,52
IV PUSH SAME DRUG,52
PORT FLUSH,159
IV PUSH SINGLE/INITIAL,142
IM INJ ANTIBIOTIC/THER,52
CARDIOVERSION EXTERNAL,1367
CATHERITIZATION SIMPLE,172
URINARY CATH COMPLICATED,286
ADMINISTRATION OF BLOOD,317
TREATMENT RM NP LEVEL I,216
TREATMENT RM NP LEVEL IV,330
TRTMT RM EST PT LEV I,222
TRTMT RM EST PT LEV II,254
TRTMT RM EST PT LEV III,286
TRTMT RM EST PT LEV IV,317
TRTMT RM EST PT LEV V,416
APPLY LONG LEG SPLINT,271
OB ROOM RATE,1474
OB ROOM RATE LEVEL II,1721
BIRTHING ROOM,2457
NON STRESS TEST-PRENATAL,381
LABOR LEVEL I FIRST HOUR,173
LABOR LEVEL I EA ADD HR,51
LABOR LEVEL II FIRST HR,309
LABOR LEVEL II EA ADD HR,125
AUDITORY SCREEN NEW BORN,38
BLOOD GLUCOSE ONE TOUCH,24
CIRCUMCISON NB/CLAMP,187
INSERTION OF CATHETER VEIN,395
GASTRIC LAVAGE THERAPUTI,379
TREATMENT RM EST LEVEL I,216
TREATMENT RM EST LEVELII,258
TREATMENT RM EST LEV III,258
TREATMENT RM EST LEV IV,330
TREATMENT RM EST LEVEL V,420
ABORTION,1630
CA SCREEN-PELVIC/BREAST,88
REMOVE FOREIGN BODY,161
NEEDLE BIOPSY MUSCLE,292
URINE PREGNANCY TEST,35
EXC H-F-NK-SP B9+MARG 0.5/<,367
INSERT BLADDER CATHETER,73
INSERT TEMP BLADDER CATH,765
REM CONTRACEP CAPSULES,170
INSERT DRUG IMPLANT DEVICE,503
REMOVE DRUG IMPLANT DEVICE,503
REMOVE/INSERT DRUG IMPLANT,550
PESSAR RUBBER ANY TYPE,54
PESSARY NON RUBBER ANY TYPE,54
IM INJECTION,58
I D OF VULVA / PERINEUM,375
DRAINAGE OF GLAND AB,151
DESTROY VULVA LESION SIM,160
BIOPSY OF VULVA/PERINEUM,102
INSERT PESSARY/OTHER,254
EXTENSIVE REPAIR OF VAGINA,3564
REPAIR OF BOWEL BULGE,2037
EXAM OF CERVIX W/SCOPE,133
BIOPSY CURET OF CERVIX W/SCO,189
BIOPSY OF CERVIX W/SCOPE LEEP,351
ENDOCERVICAL CURETTAGE,125
CRYOCAUTERY OF CERVIX,178
BIOPSY OF UTERUS LINING,135
"D&C, DIAG/THER NON-OB",383
MYOMECTOMY ABDOM METHOD,3844
TAH,1218
TAH/BSO,1530
VAGINAL HYSTERECTOMY,4667
VAG HYST INCLUDING T/O,4581
VAGINAL HYSTERECTOMY,1208
VAGINAL HYSTERECTOMY/BIOPSY,1537
INSERT IUD,472
REMOVE INTRAUTERINE DEV,118
HYSTEROSCOPY DX SEP PROC,880
HYSTEROSCOPY REMOVAL LEIOMYOMATA,2696
TL SAME HOSP STAY,404
TL WITH CESAREAN DELIVERY,992
LAPOR W/LYSIS OF ADHES,825
LAPOR W/REMOVE ADNEXA,791
LAPOR W/FULGURATION,866
LAPOROSCOPIC BTL,448
REMOVAL OF OVARY/TUBE(S),1749
REMOVE OVARIAN CYST,1800
EXPLORATION OF ABDOMEN,3283
POSTOP FOLLOW-UP VISIT,0
TREAT ECTOPIC PREGNANCY,4749
INSERT CERVICAL DILATOR,91
OFFICE/OP VISIT-L-M- NEW,178
OFFICE/OP VISIT-MOD- NEW,122
OBS DISCHARGE,324
OBS HOSP ADMIT - LOW,405
OBS HOSP ADMIT- MOD,550
OBS HOSP ADMIT- HIGH,690
INIT HOSPITAL CARE - LOW,462
INIT HOSPITAL CARE- MOD,623
INIT HOSPITAL CARE- HIGH,766
SBSQ OBSERVATION CARE/DAY 15 MINUTES,124
SUBSEQUENT OBSERVATION CARE,241
SUBSEQ HOSP CARE- LOW,215
SUBSEQ HOSP CARE- MOD,300
SUBSEQ HOSP CARE- HIGH,409
SAME DAY ADM/DISCH LOW,527
SAME DAY ADM/DISCH MOD,714
SAME DAY ADM/DISCH HIGH,898
HOSP DISCHARGE DAY,349
HOSP DISCH DAY > 30 MIN,436
OFFICE CONSULT - LIMITED,161
OFFICE CONSULT- EXPANDED,211
OFFICE CONSULT- DETAILED,259
OFFICE CONSULT- COMPRE.,357
OFFICE CONSULT- COMPLEX,444
INPATIENT CONSULT/MINOR,172
INPATIENT CONSULT/LOW,264
INPATIENT CONSULT/MOD,402
INPATIENT CONSULT/HIGH,577
INPATIENT CONSULT/COMP,699
ER PROF FEE LEVEL 5,167
ER PROF FEE LEVEL 4,223
ER PROF FEE LEVEL 3,335
ER PROF FEE LEVEL 2,406
ER PROF FEE LEVEL 1,500
LAPOROSCOPY DIAGNOSTIC,393
PER PM REEVAL EST PAT 65+ YR,429
"OB CARE, AP,VAG,PP",2311
